﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
6,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
