﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
16,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
17,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
27,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
28,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
36,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
37,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
42,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
43,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
44,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
45,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
51,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
52,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
53,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
54,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
55,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
56,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
58,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
59,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
60,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
62,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
63,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
64,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
65,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
66,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
67,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
68,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
69,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
70,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
81,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
82,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
83,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
84,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
85,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
86,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
87,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
88,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
89,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
90,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
91,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
92,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
93,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
94,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
95,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
96,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
97,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
98,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
99,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
100,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
101,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
102,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
103,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
104,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
105,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
106,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
107,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
108,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
109,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
111,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
112,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
113,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
114,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
115,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
116,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
117,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
118,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
119,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
120,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
121,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
122,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
123,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
124,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
125,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
126,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
127,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
128,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
129,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
130,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
131,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
132,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
133,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
134,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
135,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
136,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
137,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
138,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
139,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
140,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
141,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
142,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
143,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
144,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
145,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
146,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
147,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
148,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
149,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
150,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
151,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
152,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
153,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
154,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
155,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
156,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
157,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
158,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
159,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
160,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
161,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
162,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
164,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
165,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
166,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
167,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
168,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
169,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
170,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
171,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
172,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
173,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
174,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
175,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
176,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
177,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
178,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
179,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
180,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
181,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
182,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
183,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
184,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
185,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
186,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
187,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
188,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
189,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
190,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
191,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
192,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
193,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
194,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
195,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
196,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
197,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
198,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
199,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
200,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
201,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
202,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
