﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
4,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
11,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
15,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
16,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
20,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
21,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
22,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
24,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
26,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
28,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
34,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
36,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
38,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
44,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
46,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
50,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
51,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
56,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
59,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
