﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
7,12886,Logbook,George Seferis,1940,Greek,greek,,,1819,213
8,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
9,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
10,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
11,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
12,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
13,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
14,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
15,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
16,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
17,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
18,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
19,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
20,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
21,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3813,102
22,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
23,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
24,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
25,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
26,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
27,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
28,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3813,102
29,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3813,102
30,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
31,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
32,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
33,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
34,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
35,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
36,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
37,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
38,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
39,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
40,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
41,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
42,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
43,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
44,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
45,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
46,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
