﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
19,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
24,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
25,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
27,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
28,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
31,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
33,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
34,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
35,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
36,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
39,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
40,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
41,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
42,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
45,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
46,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
49,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
51,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
53,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
54,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
55,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5132,80
57,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5132,80
58,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5188,79
60,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5202,79
61,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
62,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5357,77
63,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5676,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5756,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5841,68
69,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
70,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6133,65
71,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6413,60
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6439,59
74,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6471,58
75,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6505,58
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6519,57
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6571,56
78,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
79,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
80,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
81,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
82,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
84,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
85,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
87,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
88,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
89,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
90,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
91,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
92,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
93,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
94,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
95,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
96,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
97,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
99,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
100,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
101,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
102,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
103,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
104,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
105,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
107,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
110,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
112,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
113,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
114,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
115,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
116,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
117,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
118,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
119,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
120,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
121,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
122,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
123,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
124,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
125,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
126,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
127,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9436,27
128,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9445,27
129,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9480,26
130,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9510,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9562,25
132,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9601,25
133,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9611,25
134,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
135,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9635,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
137,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9652,24
138,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9730,23
139,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9955,21
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10013,20
141,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10084,19
142,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10089,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10103,19
144,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10371,16
146,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
147,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
148,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10566,12
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10591,11
150,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10631,10
151,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
152,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10712,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10717,8
155,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10918,4
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11067,2
