﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
13,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
14,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
15,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
18,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
19,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
20,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
21,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
22,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
23,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
24,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
25,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
26,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
27,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
28,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
29,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
30,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
31,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
32,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
33,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
34,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
35,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
36,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
37,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
38,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
39,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
40,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1096,347
41,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
42,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
43,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
44,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
45,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
46,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
47,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
48,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
49,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
50,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
51,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
52,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
53,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
54,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
55,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
56,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
57,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
58,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
59,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
60,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1652,232
61,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1670,229
62,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
63,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1687,228
64,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1733,222
65,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
66,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
67,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
68,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
69,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
70,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
71,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
72,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
73,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
74,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
75,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
76,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
77,3121,Galileo,Bertolt Brecht,1938,German,german,,,1903,203
78,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
79,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
80,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
81,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
82,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
83,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2071,183
84,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
85,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
86,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
87,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
88,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
89,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
90,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
91,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
92,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
93,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
94,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
95,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2466,144
96,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
97,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
98,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
99,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
100,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
101,3884,Halftime,Martin Walser,1960,German,,,,2466,144
102,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
103,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
104,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
105,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2656,141
106,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
107,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
108,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
109,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
110,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2797,135
111,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
112,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2861,132
113,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
114,11672,Night Visitor,B Traven,1966,German,,,,2960,126
115,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
116,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
117,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
118,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
119,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
120,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
121,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
122,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
123,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3218,117
124,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
125,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
126,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
127,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
128,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
129,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
130,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
131,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
132,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
133,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
134,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
135,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
136,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
137,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
138,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
139,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
140,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
141,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
142,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
143,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
144,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3813,102
145,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
146,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
147,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
148,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
149,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
