﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
14,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
15,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
25,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
41,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
46,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
48,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
49,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
50,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
51,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
52,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
55,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
56,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
57,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
58,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
60,3884,Halftime,Martin Walser,1960,German,,,,2451,144
61,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
62,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
63,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
65,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
66,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
67,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
68,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
69,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
70,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
71,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
72,11672,Night Visitor,B Traven,1966,German,,,,2944,126
73,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
74,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
75,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
76,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
77,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
84,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
85,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
86,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
87,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
88,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
89,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
90,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
91,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
92,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
93,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
94,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
95,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
96,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
97,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
98,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
99,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
100,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
101,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
102,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
103,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
104,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
105,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
106,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
107,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
109,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
110,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
112,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
113,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
114,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
115,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
116,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
117,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
118,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
119,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
120,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
121,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
122,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
123,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
125,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
126,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
127,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
128,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
129,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
130,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
131,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
132,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
133,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
134,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
135,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
136,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
137,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
138,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
139,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
140,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
141,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
142,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
143,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
144,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
145,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
146,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
147,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
148,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
149,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
150,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
151,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
152,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
153,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
154,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
155,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
156,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
157,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
158,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
159,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
160,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
161,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
162,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
163,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
164,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
165,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
166,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
167,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
168,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
169,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
170,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
171,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
172,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
173,9582,Moles,Günter Eich,1953,German,german,,,7175,45
174,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
175,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
176,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
177,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
178,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
179,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
180,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
181,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
182,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
183,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
184,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
185,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
186,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
187,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
188,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
189,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
190,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
191,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
192,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
193,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
194,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
195,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
196,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
197,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
198,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
199,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
200,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
201,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
202,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
203,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
204,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
205,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
206,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
207,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
208,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
209,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
210,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
211,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
212,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
213,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
214,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
215,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
216,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
217,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
218,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
219,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
220,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
221,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
222,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
223,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
224,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
225,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
226,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
227,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
228,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
229,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
230,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
231,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
232,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
233,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
234,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
235,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
236,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
237,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
238,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
239,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
240,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
241,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
242,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
243,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
