﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
3,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
4,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
5,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
6,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
9,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
11,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
14,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
15,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
16,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1943,195
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
20,13609,Chaos,James Gleick,1987,American,english,200-400,,2154,173
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2210,166
22,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2251,162
23,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2308,157
24,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
25,728,Great Bridge,David McCullough,1972,American,english,608,180000,2397,149
26,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2409,147
27,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2447,145
28,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
29,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2710,139
30,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
31,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2747,138
32,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
33,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2821,134
34,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
35,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
36,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
37,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
38,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
39,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
40,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
41,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
42,734,Working,Studs Terkel,1974,American,english,589-640,,3434,110
43,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
44,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
