﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
2,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
3,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
5,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
6,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
9,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
10,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
11,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
12,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1943,195
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
14,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
15,13609,Chaos,James Gleick,1987,American,english,200-400,,2154,173
16,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2210,166
17,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2251,162
18,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2308,157
19,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
20,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2409,147
21,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2447,145
22,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
23,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
24,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
25,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
26,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
27,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
28,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
29,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
30,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
31,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
32,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
33,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
34,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
35,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
36,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
37,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
38,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
39,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
40,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
41,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4557,92
42,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
43,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4781,88
44,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4801,87
45,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4801,87
46,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4987,84
47,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4987,84
48,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5023,83
49,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
50,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5052,82
51,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5121,81
52,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5124,80
53,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
54,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5193,79
55,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5193,79
56,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5320,78
57,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5350,77
58,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5422,75
59,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5424,75
60,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5424,75
61,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5442,75
62,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
63,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5472,74
64,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
65,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5645,72
66,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5743,69
67,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
68,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
69,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
70,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6118,65
71,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
72,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6150,64
73,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6175,63
74,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
75,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
76,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
77,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
78,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
79,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
80,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
81,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
82,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
83,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
84,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
85,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
86,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
87,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
88,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
89,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6857,50
90,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6867,50
91,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6931,49
92,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
93,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7015,48
94,961,The Good War,Studs Terkel,1984,American,english,608,,7016,48
95,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7022,48
96,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
97,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7083,47
98,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7105,46
99,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7144,46
100,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
101,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7830,44
102,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7859,44
103,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7916,43
104,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7930,43
105,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8076,42
106,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8118,41
107,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8131,41
108,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
109,13928,Titan Ii,David Stumpf,2000,American,english,384,,8179,40
110,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8219,40
111,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8227,39
112,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
113,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8328,39
114,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8357,38
115,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8367,38
116,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8400,37
117,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8429,37
118,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8447,37
119,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8453,36
120,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8468,36
121,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8477,36
122,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8518,36
123,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8539,35
124,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8542,35
125,10214,March: Book Two,John Lewis,2015,American,english,192,,8551,35
126,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8565,35
127,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8582,35
128,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8595,35
129,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
130,15074,Spillover,David Quammen,2012,American,english,592,,8960,33
131,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8964,33
132,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8975,33
133,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9012,32
134,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9119,31
135,14119,The Planets,Dava Sobel,2005,American,english,288,,9150,30
136,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9150,30
137,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
138,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9248,29
139,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9252,29
140,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9269,29
141,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9274,29
142,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9341,28
143,5383,The Club,Leo Damrosch,2019,American,english,480,,9454,27
144,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9467,27
145,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
146,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
147,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
148,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
149,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
150,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
151,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
152,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
153,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
154,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
155,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
156,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
157,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
158,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
159,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
160,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
161,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
162,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
163,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
164,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
165,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
166,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
167,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
168,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
169,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
170,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
171,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
172,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
173,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
174,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
175,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
176,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
177,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
178,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
179,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
180,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
181,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10621,11
182,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
183,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
184,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
185,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
186,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
187,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
188,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
189,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
190,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10771,6
191,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10798,6
192,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10809,6
193,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10838,5
194,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10940,4
195,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10961,4
196,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11048,3
197,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11066,2
198,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11085,2
199,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11094,2
200,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11118,1
201,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11257,1
202,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11263,1
203,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11264,1
204,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11265,1
205,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11276,1
206,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11276,1
207,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11289,1
208,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11296,1
209,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11298,1
210,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11299,1
211,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11306,1
212,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11306,1
213,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11308,1
214,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11310,1
215,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11311,1
216,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11312,1
217,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11312,1
218,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11314,0
219,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11316,0
220,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11319,0
221,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11322,0
222,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11323,0
223,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11323,0
224,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11325,0
225,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11325,0
226,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11330,0
227,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11333,0
228,14057,Cuba,Ada Ferrer,2021,American,english,,,11347,0
229,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11347,0
