﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
11,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
12,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
13,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
19,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
22,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
23,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3794,102
24,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3794,102
25,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3794,102
26,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4530,92
27,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
28,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
29,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
30,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
31,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
32,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
33,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6413,59
34,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
35,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
36,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
37,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
38,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
39,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7894,43
40,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
42,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
43,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
44,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
