﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
21,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
27,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
28,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
29,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
32,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
33,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
34,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
35,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
36,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
