﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
2,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
3,2210,House,Tracy Kidder,1985,American,english,341,,4157,96
4,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
7,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
8,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
9,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8975,33
10,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
11,11533,All About Love,bell hooks,2000,American,english,200-250,,9633,25
12,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
13,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
14,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10327,17
15,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10539,13
16,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
17,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10589,12
18,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
19,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
