﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
10,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
11,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
12,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
13,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
14,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
16,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
19,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
20,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
21,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
22,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
23,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
24,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
25,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
26,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
27,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
28,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
29,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
30,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
31,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
32,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
33,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
34,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
35,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
38,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
39,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
40,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
41,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
42,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
43,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
44,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
45,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
46,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
47,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
48,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
49,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
50,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
51,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
52,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
53,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
54,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
55,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
56,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
57,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
58,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
59,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
60,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
61,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
62,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
63,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
64,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1970,192
65,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
66,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
