﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2928,It,Stephen King,1986,American,english,1138,445134,679,535
3,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
4,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
6,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
7,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
8,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
9,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4143,97
10,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
11,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
12,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
13,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
14,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
15,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
16,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
17,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
18,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
19,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
22,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
23,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10944,4
24,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
25,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
26,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
27,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
28,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
