﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
21,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
30,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
32,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
33,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
34,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
35,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
36,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
37,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
38,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
39,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
40,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
42,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
44,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
45,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
47,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
48,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
50,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
51,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
52,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
54,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
55,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
56,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
57,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
58,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
59,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
60,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
61,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
62,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
63,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
64,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
65,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
67,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
71,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
73,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
74,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
75,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
76,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
80,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
81,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
82,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
83,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
84,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
85,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
86,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
87,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
88,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
89,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
91,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
92,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
96,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
97,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
99,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
100,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
101,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
102,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
103,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
104,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
105,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
106,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
107,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
109,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
112,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
113,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
114,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
115,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
116,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
118,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
119,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
120,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
122,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
125,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
126,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
127,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
128,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
129,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
132,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
133,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
134,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
135,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
136,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
139,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
140,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
141,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
142,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
143,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
144,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
145,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
146,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
147,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
148,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
149,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
150,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
151,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
152,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
153,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
154,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
155,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
156,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
157,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
158,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
159,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
160,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
162,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
163,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
164,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
165,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
166,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
167,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
168,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
169,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
170,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
171,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
172,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
173,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
174,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
