﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
14,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
15,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
16,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
17,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
23,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
24,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
28,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
29,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
30,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
31,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
32,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
34,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
36,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
39,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
40,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
41,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
42,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
44,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
45,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
47,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
48,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
49,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
51,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
52,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
53,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
54,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
55,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
56,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
57,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
58,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
59,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
60,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
61,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
62,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
63,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
64,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
65,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
66,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
67,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
68,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
69,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
70,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
71,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
72,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
73,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
74,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
76,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
77,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
78,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
79,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
80,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
81,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
82,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
83,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
84,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
85,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
86,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
87,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
88,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
89,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
91,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
