﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
8,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
11,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
