﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
11,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
12,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
13,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,800,461
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
15,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
16,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
17,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
18,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
20,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
21,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
22,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
24,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
25,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
26,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
28,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
29,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
30,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
32,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
33,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
34,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
35,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
36,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
37,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
38,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
39,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
42,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
43,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3463,108
44,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
45,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
47,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
50,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
51,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4977,84
52,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
53,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
54,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
55,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
56,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5844,68
57,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5883,67
58,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5956,66
59,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5956,66
60,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
63,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
65,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
66,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
67,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6871,50
68,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7044,47
69,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7049,47
70,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
71,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7808,44
72,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
73,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
74,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
75,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
76,580,October Light,John Gardner,1976,American,english,464,151000,8143,41
77,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
78,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
79,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8380,37
80,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
81,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
82,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
83,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
84,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9692,23
85,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
86,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
87,4384,Improvement,Joan Silber,2017,American,english,227,,10099,19
88,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10301,17
89,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
90,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10771,6
91,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
92,1483,The Position,Meg Wolitzer,2005,American,english,307,,10848,5
93,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10863,4
94,12213,Model Home,Eric Puchner,2010,American,english,368,,10901,4
95,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10926,4
96,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11035,3
