﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
5,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
7,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
8,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
10,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
11,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7176,45
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
13,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
14,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
15,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
18,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
19,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
23,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10083,19
24,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10242,17
25,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
