﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
4,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
5,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
8,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
11,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
13,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
14,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
15,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
16,6184,Darkness Visible,William Golding,1979,British,english,265,,8303,39
17,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
18,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
19,6198,Justine,Alice Thompson,1996,British,english,,,9372,27
20,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
21,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
22,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
23,309,The Town,Conrad Richter,1950,American,english,null,,10143,18
24,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10283,17
25,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
