﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
4,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
5,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1791,214
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
9,6184,Darkness Visible,William Golding,1979,British,english,265,,8320,39
10,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
11,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
12,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
13,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
14,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
15,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
16,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
