﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
5,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
6,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
7,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
8,3884,Halftime,Martin Walser,1960,German,,,,2458,144
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
10,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
11,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
15,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
16,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
17,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
18,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
19,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
