﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
24,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
28,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
35,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
44,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
45,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
46,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
48,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
50,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
51,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
52,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
53,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
54,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
55,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
58,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
59,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
60,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
62,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
63,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
64,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
65,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
67,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
68,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
69,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
73,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
74,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
75,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
76,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
77,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
78,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
80,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
81,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
82,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
83,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
84,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
85,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
86,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
88,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
90,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
92,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
93,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
94,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
95,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
96,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
97,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
102,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
103,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
104,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
105,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
