﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
17,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
20,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
22,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
23,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
24,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
25,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
27,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
28,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
30,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
31,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
32,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
34,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
35,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
