﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
3,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
5,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
6,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
7,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
8,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
10,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
11,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
12,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
13,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
14,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
