﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
16,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
17,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
20,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
21,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
24,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
37,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
39,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
40,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
41,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
44,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
46,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
47,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
48,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
49,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
50,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
51,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
