﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
