﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
9,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
11,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
12,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
13,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
15,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
16,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
18,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
19,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
20,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
21,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
22,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
23,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
24,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
25,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
26,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
27,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
28,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
29,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
30,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
31,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
32,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
33,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
34,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
35,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
36,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
37,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
38,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
39,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
40,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
41,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
42,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
43,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
44,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
45,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
46,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
47,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
48,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
49,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
50,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
51,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
52,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
53,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
54,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
55,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
