﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
4,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
7,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
9,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
