﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
7,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
8,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
9,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
10,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
11,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
12,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
13,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
14,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
16,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
17,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
18,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
19,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
20,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,729,512
21,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
22,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
25,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
26,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
27,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
28,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
29,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
30,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
31,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
32,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
33,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
34,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
36,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
37,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
38,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
39,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
40,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
41,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
42,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
43,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
44,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
45,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
46,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2025,186
47,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
48,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
49,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
51,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
52,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2088,180
53,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
54,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
55,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
56,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2314,156
57,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2314,156
58,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
59,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
60,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
61,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
62,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
63,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
64,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
65,13308,Ratking,Michael Dibdin,1988,British,english,,,3075,121
66,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
67,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
68,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
69,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
70,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
71,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
72,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
73,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
74,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
75,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
76,13325,Cover Her Face,P. D. James,1962,British,english,,,4155,96
77,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4155,96
78,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4155,96
79,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4155,96
80,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4155,96
81,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4155,96
82,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4155,96
83,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4155,96
84,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4155,96
85,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
86,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4481,93
87,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4492,93
88,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
89,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
90,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4507,93
91,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4508,92
92,5900,For Kicks,Dick Francis,1965,British,english,,,4526,92
93,5906,The Judas Window,Carter Dickson,1938,British,english,,,4541,92
94,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4555,92
95,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
96,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4566,91
97,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4568,91
98,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4577,91
99,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
100,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4600,91
101,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4611,90
102,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4631,90
103,5941,High Citadel,Desmond Bagley,1965,British,english,,,4637,90
104,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4646,90
105,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
106,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4676,90
107,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
