﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
10,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
11,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
12,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
13,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
14,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
16,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
17,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
18,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
19,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
20,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
21,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
22,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
23,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
24,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
25,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
26,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
27,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
28,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
29,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
30,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
31,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
32,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
33,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
34,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
35,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
36,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
37,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
38,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
39,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
40,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
41,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
42,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
43,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
44,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
45,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
46,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
47,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
48,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
49,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
50,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
51,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
52,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
53,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
54,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
55,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
56,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
57,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
