﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
2,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
3,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
4,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
6,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
7,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1367,277
8,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
9,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
11,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
12,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3794,102
13,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4045,100
14,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,,4087,99
15,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
16,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
17,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
18,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5691,70
19,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5851,68
20,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6215,63
21,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6687,53
22,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
24,4259,American War,Omar El Akkad,2017,"",english,333,138000,8163,40
25,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
26,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
27,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
28,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
29,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9392,27
30,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
31,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
32,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9878,21
33,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9878,21
34,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9979,20
35,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10141,18
36,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
37,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
38,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
39,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10365,15
40,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
41,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
42,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10494,13
43,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
44,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
45,10436,Declare,Tim Powers,2000,American,english,560,208000,10608,11
46,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10645,10
47,5483,Iron Council,China Miéville,2004,British,english,623,168000,10653,9
48,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
49,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
50,13014,Aztec Century,Christopher Evans,1993,British,english,,,10875,4
51,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10963,3
52,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
53,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11064,2
54,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
55,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
