﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
8,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
9,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
11,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
13,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
14,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
15,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
18,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4697,90
19,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
20,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
21,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
22,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
24,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
25,5484,Air,Geoff Ryman,2005,"",english,389,,6314,60
26,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
28,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
29,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
30,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
31,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
32,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
33,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
34,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
35,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
36,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
37,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
38,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
39,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
40,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
41,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
42,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
43,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
44,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10588,12
45,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
46,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
47,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
48,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
49,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
50,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
