﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
3,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
6,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
7,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
10,5484,Air,Geoff Ryman,2005,"",english,389,,6299,60
11,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
12,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
13,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
14,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
15,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
16,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
17,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
18,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
19,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
20,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
21,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
22,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
23,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
24,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
26,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
27,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
28,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
29,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
30,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
31,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
32,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
