﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
17,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
24,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
29,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1386,276
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
39,3375,North,Seamus Heaney,1975,Irish,english,73,,2145,174
40,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
41,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
42,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
44,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
48,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2417,147
49,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2460,144
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
51,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
53,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
55,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
57,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
58,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3108,120
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
60,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
61,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
64,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
65,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
66,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
67,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
68,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3808,102
69,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3808,102
70,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
73,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
75,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
77,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
78,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
79,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4702,90
80,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
83,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
86,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
87,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5118,81
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
90,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
91,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
93,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
95,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
96,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
97,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
102,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
103,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
104,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5978,66
105,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
106,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
107,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
108,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
109,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
110,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
112,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
113,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
114,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
115,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
116,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
117,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
118,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
119,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
120,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
121,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
122,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
123,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
124,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
125,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
126,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
127,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
128,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
129,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
132,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
133,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7202,45
134,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7202,45
135,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
136,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
137,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
138,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
139,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
140,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7202,45
141,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7202,45
142,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
144,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7202,45
145,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
146,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
147,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7822,44
148,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
149,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
150,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
151,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
152,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
153,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
154,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
155,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
156,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
157,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
158,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
159,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
160,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
161,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
162,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
163,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
164,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
165,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
166,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
167,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
168,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
169,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
170,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
171,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
172,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
173,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
174,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
175,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
176,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
177,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
178,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
179,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
180,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
181,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
182,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
183,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
184,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
185,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
186,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9908,21
187,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
188,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
189,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
190,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
191,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
192,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
193,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
194,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
195,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
196,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
197,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
198,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
199,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
200,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
201,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
202,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
203,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
204,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
205,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
206,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
