﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
5,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
6,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
7,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
8,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
9,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
10,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
11,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
12,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
13,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
14,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
15,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
16,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
17,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
18,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
19,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
20,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
21,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
22,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
23,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
24,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
25,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
26,5704,Black Beauty,Anna Sewell,1877,British,english,200-300,50000,447,767
27,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
28,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
29,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
30,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
31,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
32,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
33,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
34,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
35,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
36,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
37,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
38,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
39,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
40,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
41,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
42,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
43,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
44,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
45,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
47,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
