﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
2,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1619,235
3,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1974,192
4,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
5,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
6,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
7,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5190,79
8,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6109,65
9,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6197,63
10,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6637,54
11,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8341,39
12,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
13,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
14,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
15,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
