﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
4,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4860,86
6,6204,Gb84,David Peace,2004,British,english,480,,5657,72
7,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
8,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
9,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
10,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
11,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
12,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
