﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5427,75
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6252,63
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8359,38
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
9,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8494,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8545,35
12,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8667,34
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10065,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10240,18
