﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
12,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
20,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
22,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
23,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
25,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
