﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
3,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
4,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
5,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
7,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
8,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
9,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
10,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
