﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
9,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
10,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
11,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
12,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
13,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
14,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
15,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
16,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
17,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
18,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3405,111
19,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
21,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
22,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4161,96
23,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
24,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
25,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
26,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5150,80
27,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
28,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
29,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
30,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
31,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
32,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
33,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
34,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
36,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
37,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
38,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
39,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
40,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
41,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
42,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
43,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
44,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
45,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
46,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
47,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
48,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
49,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
50,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
51,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
52,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
53,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
54,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
55,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
56,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
57,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
58,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
59,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
60,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
61,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
62,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
63,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
64,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
65,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
66,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
67,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
68,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
