﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
13,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
18,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
19,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
20,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
22,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
24,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
27,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
28,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
