﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
26,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
35,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
40,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
57,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
58,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
62,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
64,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
65,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
66,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
69,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
72,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
86,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
87,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
91,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
92,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
