﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2459,144
2,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3804,102
3,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4446,94
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
8,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8737,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
