﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
4,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
5,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
6,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
9,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
11,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
12,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
16,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
