﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
12,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
14,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
15,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
22,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
23,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
30,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
34,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
35,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
36,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
38,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
39,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
40,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
41,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
42,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
45,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
46,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
49,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
50,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
