﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
5,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5114,80
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
11,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
12,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8956,33
13,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
14,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
15,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
16,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
17,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
18,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
