﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
3,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
4,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
6,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
7,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
11,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
