﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
7,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
8,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
9,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
10,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
11,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
12,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
13,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
14,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
16,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
17,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
18,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
19,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
20,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
21,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
22,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
23,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
24,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
25,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
26,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
27,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
28,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
29,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
30,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
31,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
32,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
33,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
36,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
37,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
38,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
39,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
40,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
