﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
8,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
11,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
13,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
14,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
15,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
16,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
17,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
19,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
20,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
21,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
22,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
23,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
24,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
25,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
26,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
27,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
28,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
29,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
31,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
33,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
34,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
35,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
36,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
37,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
38,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
39,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
40,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
41,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
42,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
43,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
44,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
45,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
46,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
47,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
48,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
49,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
50,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
51,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
53,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
54,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
55,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
56,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
57,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
58,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
59,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
60,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
61,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
