﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2161,171
3,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
4,1330,Encyclicals of Pope John XXIII,Pope John XXIII,1961,Vatican City,latin,,,4155,96
5,2771,Everyman,Anonymous,1501,Unknown,english,,,4604,90
6,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4693,90
7,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
8,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4686,90
9,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
10,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5401,76
11,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5415,75
12,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5467,74
13,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5527,72
14,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5749,69
15,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5749,69
16,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6422,59
17,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6523,57
18,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7179,45
19,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
21,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8242,39
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
23,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
24,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
25,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
26,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9455,27
27,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9571,25
28,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
29,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
30,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10213,18
31,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
