﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
8,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
10,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
12,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
14,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
15,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
16,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
17,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
18,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
20,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
21,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
23,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
24,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
25,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
26,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
27,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
28,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
29,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
30,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
31,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
32,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
33,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
34,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
35,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
36,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
37,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
38,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
39,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
40,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
41,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
42,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
43,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
44,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
45,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
46,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
47,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
48,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
49,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
50,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
51,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
52,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
