﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
6,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
7,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
8,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
14,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
15,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
16,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
17,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
18,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
19,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
20,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
21,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
23,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
26,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
27,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
29,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
30,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
31,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
32,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
33,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
34,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
35,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
36,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
37,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
38,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
39,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
40,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
41,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
42,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
43,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
44,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
45,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
46,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
47,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
48,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
