﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
5,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
6,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
7,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
