﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5114,80
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5663,71
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6303,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6440,59
5,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7843,44
6,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8956,33
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9197,29
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
