﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,603,596
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
4,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
5,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
6,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1564,240
7,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2066,181
8,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2229,164
9,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2671,141
10,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
11,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
12,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
13,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
14,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
15,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
16,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4669,90
17,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4744,89
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5014,83
19,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5177,79
20,10786,Margins,Terri de la Peña,1992,American,english,,,5332,77
21,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5408,75
22,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5520,72
23,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6172,63
24,2146,Drown,Junot Diaz,1996,"",english,208,47000,6443,59
25,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6467,58
26,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6542,57
27,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6582,55
28,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6825,51
29,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
30,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8510,35
31,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8728,33
32,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
33,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9702,23
34,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10140,18
35,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10326,16
36,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10427,15
37,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10496,13
38,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10539,12
39,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
40,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
41,12214,Pacific,Tom Drury,2013,American,english,,,10944,3
42,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10953,3
