﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
3,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
4,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
5,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
6,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
7,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
8,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
9,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
10,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
11,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
12,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
13,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
14,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
15,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
16,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
17,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
18,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
19,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
20,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
21,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
22,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
23,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
24,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
25,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
26,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
27,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,804,460
28,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
29,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
30,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,828,447
31,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,830,446
32,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
33,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
34,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
35,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
36,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
37,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
38,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
39,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
40,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
41,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
42,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
43,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
44,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
45,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
46,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
47,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
48,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
49,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
50,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
51,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
52,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1244,312
53,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
54,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
55,3618,Brief Lives,John Aubrey,1898,British,english,,,1417,267
56,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
57,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
58,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
59,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
60,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
61,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
62,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
63,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1508,249
64,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
65,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
66,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
67,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1570,240
68,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
69,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1598,238
70,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
71,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1647,232
72,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1665,228
73,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
74,13473,Essays,Francis Bacon,1597,British,english,,,1726,222
75,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1738,221
76,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1750,220
77,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1773,217
78,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1777,216
79,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1805,213
80,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1812,213
81,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1817,213
82,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1842,208
83,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1882,204
84,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1898,203
85,6581,Gaia,James Lovelock,1979,British,english,,,1905,202
86,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2057,183
87,2808,Areopagitica,John Milton,1644,British,english,,31000,2064,183
88,528,Citizens,Simon Schama,1989,British,english,948,,2091,180
89,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2095,180
90,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2148,174
91,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2159,172
92,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2166,171
93,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
94,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
95,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2228,165
96,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2228,165
97,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2282,159
98,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2288,159
99,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2310,157
100,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2318,156
101,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2339,154
102,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2340,154
103,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2341,154
104,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2345,153
105,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2347,153
106,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2347,153
107,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
108,9201,Essays,Charles Lamb,1823,British,english,,,2414,147
109,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2414,147
110,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2604,143
111,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2607,143
112,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2609,143
