﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
5,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
6,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
10,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
13,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
14,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
15,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
16,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
17,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
18,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
20,9115,Zadig,Voltaire,1747,French,french,,30604,2142,174
21,1211,Don Juan,Molière,1665,French,french,,,2217,165
22,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
23,1210,The Miser,Molière,1668,French,french,,22000,2224,165
24,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2946,126
25,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3077,121
26,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
27,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
29,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4160,96
30,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4426,94
31,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
32,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4478,93
33,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4496,93
34,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
35,1214,The School for Wives,Molière,1662,French,french,,,4827,87
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
37,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
38,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
39,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5247,78
40,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
41,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
42,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
43,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6767,51
44,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6767,51
45,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
46,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
47,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7192,45
48,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
49,9104,School For Husbands,Molière,1661,French,french,,,7192,45
50,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
51,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
52,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
