﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
11,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
14,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
17,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
23,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
24,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
25,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
26,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
28,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
29,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
30,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
31,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
32,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
35,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
36,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
37,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
38,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
39,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
40,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
46,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
47,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
48,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
49,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5481,73
50,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
51,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5719,70
52,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
53,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
54,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
55,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
56,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
57,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
58,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
59,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
61,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
62,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
63,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
64,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
66,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
67,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
68,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
69,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
70,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
71,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
72,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
73,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
74,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
75,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
76,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
77,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
78,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
79,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
80,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
81,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
82,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
83,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
84,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
86,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
87,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
88,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
90,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
91,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
92,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
93,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
94,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
95,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
96,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
97,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
