﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
5,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
6,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
7,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
8,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
9,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
10,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
11,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
12,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
13,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
14,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9894,21
15,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
