﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
7,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
9,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
10,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
11,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
12,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
13,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
14,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
15,2065,Speedboat,Renata Adler,1976,American,english,173,55000
16,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
17,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
18,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
19,2085,JR,William Gaddis,1975,American,english,726,265000
20,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
21,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
23,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
24,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
25,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
27,4026,Anagrams,Lorrie Moore,1986,American,english,224,
28,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
29,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
30,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
