﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,753,489
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
8,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
9,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
11,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
12,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
14,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
15,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
16,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
17,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
18,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
19,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
20,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
21,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
22,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
23,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
24,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
25,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
26,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
