﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
18,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3618,107
19,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3695,105
20,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3770,103
21,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3773,103
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
25,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
27,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
29,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
30,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4110,99
31,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4145,97
33,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4390,96
34,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
37,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
38,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
39,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
40,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
42,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5202,79
43,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5340,78
44,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
47,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5687,71
48,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5687,71
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
51,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5754,69
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
53,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
54,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
55,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
57,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
58,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
61,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
65,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
66,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
69,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
70,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
71,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7822,44
72,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
73,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
77,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
79,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
80,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
81,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
82,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
83,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
84,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
87,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
